﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,6,,Maria,,fata,,,12,,,,cu albeață în ochi după naștere,,,,,,,,,,,,,,,,,,,,,,,101708970100022.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100008.00,copil,statut nemodificat,101708970100006.00,copil,statut nemodificat,,,,,,,,,,,,dizabilități senzoriale/de comunicare,orbie,după naștere
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,6,,Gheorghe,!!,fiu-său,idem,însurat,20,birnic,idem,idem,,3,10,1,1,,,,2,2,10,,2,,,,,,,,,,,101708970100023.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100009.00,cap,statut nemodificat,101708970100006.00,copil,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,6,,Floarea,,soțiia sa,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100024.00,prezent,,feminin,statut nemodificat,18,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100009.00,soție,statut nemodificat,101708970100006.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,6,,Ioana,,fata,,,1,,,,surpată,,,,,,,,,,,,,,,,,,,,,,,101708970100025.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100009.00,copil,statut nemodificat,101708970100006.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,altele/ambiguu,„surpat/-ă” - hernie,nespecificat
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,7,,Ioan,Ciortan,,idem,idem,60,ertat,idem,idem,,1,1,,1,,,,,,,,,,,,,,,,,,,101708970100026.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100010.00,cap,statut nemodificat,101708970100007.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,7,,Manda,,soțiia sa,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100027.00,prezent,,feminin,statut nemodificat,58,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100010.00,soție,statut nemodificat,101708970100007.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,7,,Maria,,fata,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100028.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100010.00,copil,statut nemodificat,101708970100007.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,8,,Stan,Pungă,,idem,idem,76,idem,idem,idem,orb după naștere,,,,,,,,,,,,,,,,,,,,,,,101708970100029.00,prezent,,masculin,statut nemodificat,76,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100011.00,cap,statut nemodificat,101708970100008.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,plugar,,ocupație_or („Meșteșug”),clăcaș,,dizabilități senzoriale/de comunicare,orbie,după naștere
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,8,,Maria,,soțiia sa,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100030.00,prezent,,feminin,statut nemodificat,75,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100011.00,soție,statut nemodificat,101708970100008.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,9,,Ioan,Rogojină,,idem,idem,66,idem,idem,idem,,,,,,,,,,,,,,,,,,,,,,,,101708970100031.00,prezent,,masculin,statut nemodificat,66,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100012.00,cap,statut nemodificat,101708970100009.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,9,,Tudora,,soțiia sa,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100032.00,prezent,,feminin,statut nemodificat,65,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100012.00,soție,statut nemodificat,101708970100009.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,9,,Firu,,fiu-său,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100033.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100012.00,copil,statut nemodificat,101708970100009.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,10,,Dumitru,Săvul,,idem,văd(u)v,70,ertat de sat,!!,!!,surpat,,,,,,,,,,,,,,,,,,,,,,nume de familie: lecțiune incertă,101708970100034.00,prezent,,masculin,statut nemodificat,70,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101708970100013.00,fără UFC,statut nemodificat,101708970100010.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,altele/ambiguu,„surpat/-ă” - hernie,nespecificat
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,10,,Ioan,!!,fiu-său,idem,însurat,30,birnic,idem,idem,,5,8,1,,,,2,2,5,30,,6,4,,,,,,,,,,101708970100035.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100014.00,cap,statut nemodificat,101708970100010.00,copil,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,10,,Maria,,soțiia sa,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100036.00,prezent,,feminin,statut nemodificat,28,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100014.00,soție,statut nemodificat,101708970100010.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,10,,Gheorghe,,fiu-său,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100037.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100014.00,copil,statut nemodificat,101708970100010.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,10,,Ioana,,fete,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100038.00,prezent,,feminin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100014.00,copil,statut nemodificat,101708970100010.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,10,,Maria,,fete,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100039.00,prezent,,feminin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100014.00,copil,statut nemodificat,101708970100010.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,10,,Sanda,,fete,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100040.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100014.00,copil,statut nemodificat,101708970100010.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,11,,Dinu,Radu Vrăjito(a)rii,,idem,văduv,60,ertat de sat,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101708970100041.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101708970100015.00,cap,statut nemodificat,101708970100011.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,11,,Nicolina,,fata,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100042.00,prezent,,feminin,statut nemodificat,15,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100015.00,copil,statut nemodificat,101708970100011.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,11,,Dumitru,!!,fiu-său,!!,însurat,40,birnic,idem,idem,,3,3,1,2,,,2,4,8,15,,,5,,,8,,,,,,,101708970100043.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100016.00,cap,statut nemodificat,101708970100011.00,copil,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,11,,Tudora,,soțiia sa,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100044.00,prezent,,feminin,statut nemodificat,38,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100016.00,soție,statut nemodificat,101708970100011.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,11,,Iordache,,fiu-său,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100045.00,prezent,,masculin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100016.00,copil,statut nemodificat,101708970100011.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,12,,Ștefan,al popii,,idem,idem,60,ertat de sat,idem,idem,,1,8,1,,,,,2,2,8,,2,,,,,,,,,,,101708970100046.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100017.00,cap,statut nemodificat,101708970100012.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,12,,Ilinca,,soțiia sa,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100047.00,prezent,,feminin,statut nemodificat,58,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100017.00,soție,statut nemodificat,101708970100012.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,12,,Dumitru,,fiu-său,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100048.00,prezent,,masculin,statut nemodificat,11,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100017.00,copil,statut nemodificat,101708970100012.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,12,,Stanca,,fete,,,15,,,,nebună,,,,,,,,,,,,,,,,,,,,,,,101708970100049.00,prezent,,feminin,statut nemodificat,15,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100017.00,copil,statut nemodificat,101708970100012.00,copil,statut nemodificat,,,,,,,,,,,,dizabilități intelectuale/neurologice,„nebunie”,nespecificat
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,12,,Draga,,fete,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100050.00,prezent,,feminin,statut nemodificat,14,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100017.00,copil,statut nemodificat,101708970100012.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Iordache,Ploșceanu,,rum(ă)n,însur(a)t,80,ertat dă sat,clăcaș,plugari,,,,,,,,,,,,,,,,,,,,,,,,101708970100051.00,prezent,,masculin,statut nemodificat,80,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100018.00,cap,statut nemodificat,101708970100013.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Bălașa,,soțiia sa,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100052.00,prezent,,feminin,statut nemodificat,75,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100018.00,soție,statut nemodificat,101708970100013.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Stana,,fată,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100053.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100018.00,copil,statut nemodificat,101708970100013.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Stan,!!,fiu-său,idem,idem,38,birnic,idem,idem,,33,16,1,,,,8,4,10,20,,3,3,,,,,,,,,,101708970100054.00,prezent,,masculin,statut nemodificat,38,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100019.00,cap,statut nemodificat,101708970100013.00,copil,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Maria,,soțiia sa,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100055.00,prezent,,feminin,statut nemodificat,36,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100019.00,soție,statut nemodificat,101708970100013.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Nicolae,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100056.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100019.00,copil,statut nemodificat,101708970100013.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Ioan,,băeți,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100057.00,prezent,,masculin,statut nemodificat,6,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100019.00,copil,statut nemodificat,101708970100013.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Ana,,feate,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100058.00,prezent,,feminin,statut nemodificat,13,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100019.00,copil,statut nemodificat,101708970100013.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,13,,Ioana,,feate,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100059.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100019.00,copil,statut nemodificat,101708970100013.00,nepot/ă descendent,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,14,,Nicolae,Mănăilă,,idem,idem,50,ertat de sat,idem,idem și văcari,,,,,,,,,,,,,,,,,,,,,,,,101708970100060.00,prezent,,masculin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100020.00,cap,statut nemodificat,101708970100014.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,plugar,cioban,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,14,,Maria,,soțiia sa,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100061.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100020.00,soție,statut nemodificat,101708970100014.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,14,,Dumitru,,fiu-său,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100062.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100020.00,copil,statut nemodificat,101708970100014.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,14,,Mitra,,feate,,,18,idem,idem,!!,,,,,,,,,,,,,,,,,,,,,,,,101708970100063.00,prezent,,feminin,statut nemodificat,18,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100020.00,copil,statut nemodificat,101708970100014.00,copil,statut nemodificat,,,scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,,,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,14,,Dina,,feate,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100064.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100020.00,copil,statut nemodificat,101708970100014.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,15,,Ioan,Căpățănă,,idem,văduvu,68,birnic,idem,plug(a)ri,,,,,,,,,,,,,,,,,,,,,,,,101708970100065.00,prezent,,masculin,statut nemodificat,68,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101708970100021.00,fără UFC,statut nemodificat,101708970100015.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,15,,Mărin,!!,fiu-său,idem,însur(a)t,24,,,,,3,3,2,,,,,2,8,3,,22,,,,,,,,,,,101708970100066.00,prezent,,masculin,statut nemodificat,24,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100022.00,cap,statut nemodificat,101708970100015.00,copil,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,15,,Bălașa,,soțiia sa,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100067.00,prezent,,feminin,statut nemodificat,22,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101708970100022.00,soție,statut nemodificat,101708970100015.00,copil prin alianță,statut modificat pentru că se raportează la alte persoane decât gospodarul,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,16,,Preda,lui Ion,,rumăncă,văduv(ă),50,birnică,clăcașă,to(a)rce,,2,6,1,,,,,2,,,,,,,,,,,,,,,101708970100068.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101708970100023.00,cap,statut nemodificat,101708970100016.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,torcătoare,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,16,,Ioan,,fiu-său,!!,flăcău,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101708970100069.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100023.00,copil,statut nemodificat,101708970100016.00,copil,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,17,,Ioana,lui Ilie Călăiași,,idem,văduv(ă),40,idem,idem,idem,,,,,,,,,,,,,,,,,,,,,,,,101708970100070.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101708970100024.00,cap,statut nemodificat,101708970100017.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,torcătoare,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,17,,Neagoe,,fiu-său,!!,flăcău,20,,,,,1,6,1,,,,,2,2,,,,,,,,,,,,,,101708970100071.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101708970100024.00,copil,statut nemodificat,101708970100017.00,copil,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Bistrețu,(nedivizată),rural,642000070897001.00,23.498184,43.891734,18,,Maria,lui Bădoi,,idem,văduvă,50,idem,idem,idem,,,,,,,,,,,,,,,,,,,,,,,,101708970100072.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101708970100025.00,cap,statut nemodificat,101708970100018.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,torcătoare,,ocupație_or („Meșteșug”),clăcaș,,,,
