﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație_1,ocupație_2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,134,,Paraschiva,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,134,,Ion,,băeți,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,13,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,134,,Grigore,,băeți,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,10,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,134,,Lazăr,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,8,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,134,,Damian,,băeți,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,4,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,134,,Dobra,,!!,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,6,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,135,,Ion,sin Ion Groșanu,,rumân,însurat,45,birnic,clăcaș,muncitor,,,2,3,,,,2,2,2,40,4,5,,,,,20,,,,,,1.01158E+14,prezent,,1,0,45,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,135,,Maria,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,135,,Vasile,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,15,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,135,,Pătru,,!!,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,12,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,135,,Ilie,,!!,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,9,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,135,,Ana,,!!,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,6,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,136,,Ion,Gherman,,rumân,însurat,60,birnic,clăcaș,muncitor,,,1,2,,,,1,,1,10,,,,,,,10,,,,,,1.01158E+14,prezent,,1,0,60,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,136,,Paraschiva,,!!,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,50,0,1,0,1.01158E+14,2,5,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,136,,Pavel,,!!,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,12,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,136,,Vasile,,!!,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,9,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,136,,Paraschiva,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,15,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,137,,Nicolae,sin Filip Lep,,rumân,însurat,35,birnic,clăcaș,muncitor,,,2,3,,,,2,2,2,50,3,2,,,,,40,,,,,,1.01158E+14,prezent,,1,0,35,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,137,,Paraschiva,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,137,,Maria,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,137,,Ana,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,138,,Filimon,sin MIhăilă Dănuleți,,rumân,însurat,50,potecaș,clăcaș,muncitor,,,1,2,,,,1,,1,20,,,,,,,10,,,,,,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),potecaș,62200,58990,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,138,,Marta,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,138,,Costandin,,!!,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,4,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,138,,Maria,,!!,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,10,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,138,,Maria,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,8,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,138,,Ioana,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,139,,Ion,sin Stoica Marcu,,rumân,însurat,75,potecaș,clăcaș,muncitor,,,1,2,,,,1,,,,,,,,,,20,,,,,,1.01158E+14,prezent,,1,0,75,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),potecaș,62200,58990,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,139,,Paraschiva,,soțiia lui,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,60,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,139,,Costandin,,băeți,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,15,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,139,,Vasile,,băeți,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,13,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,139,,Nicolae,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,8,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,139,,Ana,,fete,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,17,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,139,,Salomia,,fete,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,14,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,140,,Nicolae,Ciurea,,rumân,însurat,45,birnic,clăcaș,muncitor,,,1,2,,,,,,,,,1,,,,,,,,,,,1.01158E+14,prezent,,1,0,45,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,140,,Elena,,soțiia lui,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,35,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,140,,Ion,,băeți,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,15,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,140,,Dumitru,,băeți,,,7,,,,"mut, prost",,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,7,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,dizabilități multiple,"muțenie, „prostie”",nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,140,,Paraschiva,,fete,,,5,,,,asemenea,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,5,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,dizabilități multiple,"muțenie, „prostie”",nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,140,,Ana,,fete,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,2,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,141,,Tia,sin Ion Meșteru,,rumân,însurat,35,birnic,clăcaș,muncitor,,,1,1,,,,,,1,,,,,,,,20,,,,,,1.01158E+14,prezent,,1,0,35,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,141,,Ioana,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,141,,Pavel,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,141,,Floarea,,mumă-sa,!!,văduvă,80,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,80,0,5,0,1.01158E+14,1,0,1.01158E+14,0501,0,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,142,,Ion,sin Ion Bogdan Ciurea,,rumân,însurat,30,birnic,clăcaș,muncitor,,,2,2,,,,2,1,4,15,3,2,,,,,20,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,142,,Salomia,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,20,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,142,,Ion,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,143,,Ion,Bogdan Ciurea,,rumân,însurat,80,birnic,clăcaș,muncitor,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,80,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,143,,Ana,,soțiia lui,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,70,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,143,,Elena,,!!,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,10,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,144,,Filip,Lep,,rumân,însurat,70,birnic,clăcaș,muncitor,orb de un ochi,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,70,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,dizabilități senzoriale/de comunicare,orbie,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,144,,Salomia,,soțiia lui,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,60,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,145,,Nicolae,Oprian(u),,rumân,însurat,80,birnic,clăcaș,muncitor,,,1,2,,,,,,,,,1,,,,,20,,,,,,1.01158E+14,prezent,,1,0,80,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,145,,Salomia,,soțiia lui,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,70,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,145,,Simion,,!!,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,8,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,145,,Antone,,!!,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,6,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,145,,Ana,,!!,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,10,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,146,,Ion,sin Nicolae Oprian(u),,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,2,,,,,,1,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,146,,Paraschiva,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,146,,Ion,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,3,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,146,,Nicolae,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,1,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,147,,Gheorghe,sin Simion Dănuleți,,rumân,însurat,35,birnic,clăcaș,muncitor,,,1,2,,,,1,,1,,,1,,,,,30,,,,,,1.01158E+14,prezent,,1,0,35,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,147,,Ioana,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,20,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,147,,Ion,,!!,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,4,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,147,,Ana,!!,mumă-sa,!!,văduvă,70,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,70,0,5,0,1.01158E+14,1,0,1.01158E+14,0501,0,română,română (Țara românăească),!!,,,,,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,148,,Nicolae,sin Vasile Nacea,,rumân,însurat,40,birnic,clăcaș,muncitor,,,2,2,,,,2,2,4,40,2,3,,,,,20,,,,,,1.01158E+14,prezent,,1,0,40,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,148,,Paraschiva,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,25,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,149,,Vasile,Nacea,,rumân,însurat,80,birnic,clăcaș,muncitor,sacat de un picior,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,80,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,dizabilități ale membrelor,picioare,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,149,,Ana,,soțiia lui,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,70,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Corbi,(nedivizată),rural,6.42E+14,24.801135,45.287355,150,,Ion,sin popa Ion Văduvu,,rumân,însurat,50,birnic,clăcaș,țărcovnic,,,1,2,,,,2,2,,5,,1,,,,,20,,,,,,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,17145,,ocupație_or („Meșteșug”),clăcaș,,,,
