﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,23,,Marica,,fete,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100130.00,prezent,,feminin,statut nemodificat,13,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100034.00,copil,statut nemodificat,101177710100023.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,23,,Dumitra,,soru-sa,!!,!!,60,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101177710100131.00,prezent,,feminin,statut nemodificat,60,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101177710100035.00,fără UFC,statut nemodificat,101177710100023.00,frate/soră,statut nemodificat,română,română (Țara românăească),!!,,,,!!,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,24,,Bănică,Ciupag,,rumân,însurat,60,birnic,moștean,muncitor,cu năduf,,,2,,,,,,2,,,,,,,,10,,,,,,101177710100132.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100036.00,cap,statut nemodificat,101177710100024.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,24,,Zoița,,soțiia lui,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100133.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100036.00,soție,statut nemodificat,101177710100024.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,24,,Nicolae,,!!,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100134.00,prezent,,masculin,statut nemodificat,14,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100036.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100024.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,25,,Pătru,sin Sima Gagiu,,rumân,însurat,35,birnic,moștean,muncitor,,,,2,,,,2,1,5,,,1,,,,,10,,,,1,,101177710100135.00,prezent,,masculin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100037.00,cap,statut nemodificat,101177710100025.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,25,,Domnica,,!!,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100136.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100037.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100025.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,25,,Sava,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100137.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100037.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100025.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,26,,Ion,sin Bănică Ciupag,,rumân,însurat,25,birnic,moștean,muncitor,,,,2,,,,1,1,4,6,,1,,,,,10,,,,1,,101177710100138.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100038.00,cap,statut nemodificat,101177710100026.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,26,,Marica,,soțiia lui,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100139.00,prezent,,feminin,statut nemodificat,22,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100038.00,soție,statut nemodificat,101177710100026.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,26,,Maria,,!!,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100140.00,prezent,,feminin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100038.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100026.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,26,,Zamfira,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100141.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100038.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100026.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,27,,Ivașcu,sin Bucur Gătej,,rumân,însurat,26,birnic,moștean,muncitor,,,,1,,,,,,2,,,,,,,,20,,,,,,101177710100142.00,prezent,,masculin,statut nemodificat,26,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100039.00,cap,statut nemodificat,101177710100027.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,27,,Maria,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100143.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100039.00,soție,statut nemodificat,101177710100027.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,28,,Dinu,Gagiu,,rumân,însurat,60,potecaș,moștean,muncitor,,,,3,,,,8,2,2,30,5,3,,,,,40,,,,3,,101177710100144.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100040.00,cap,statut nemodificat,101177710100028.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),potecaș,muncitor,potecaș,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,28,,Uța,,soțiia lui,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100145.00,prezent,,feminin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100040.00,soție,statut nemodificat,101177710100028.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,28,,Părvu,,băeți,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100146.00,prezent,,masculin,statut nemodificat,18,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100040.00,copil,statut nemodificat,101177710100028.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,28,,Ion,,băeți,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100147.00,prezent,,masculin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100040.00,copil,statut nemodificat,101177710100028.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,28,,Neacșa,,!!,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100148.00,prezent,,feminin,statut nemodificat,14,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100040.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100028.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,29,,Tănase,Cojocaru,,rumân,însurat,40,birnic,moștean,coj(o)car,,,1,3,,,,5,2,8,10,10,2,,,,,,,,,,,101177710100149.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100041.00,cap,statut nemodificat,101177710100029.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,cojocar,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,29,,Chereața,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100150.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100041.00,soție,statut nemodificat,101177710100029.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,29,,Vasile,,"slugă, strein",!!,!!,30,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101177710100151.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100042.00,fără UFC,statut nemodificat,101177710100029.00,servitor,statut nemodificat,română,română (Țara românăească),!!,,,,!!,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Ștefan,sin Manea,,rumân,însurat,40,birnic,moștean,muncitor,,,,5,,,,12,4,10,50,10,5,,,,2,100,,,,,,101177710100152.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100043.00,cap,statut nemodificat,101177710100030.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Maria,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100153.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100043.00,soție,statut nemodificat,101177710100030.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Ion,,!!,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100154.00,prezent,,masculin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100043.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100030.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Floarea,,fete,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100155.00,prezent,,feminin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100043.00,copil,statut nemodificat,101177710100030.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Maria,,fete,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100156.00,prezent,,feminin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100043.00,copil,statut nemodificat,101177710100030.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Manea,!!,tată-său,!!,!!,80,ertat,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101177710100157.00,prezent,,masculin,statut nemodificat,80,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100044.00,cap,statut nemodificat,101177710100030.00,părinte,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,neprecizat / incapacitate,,,!!,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Stanca,,mumă-sa,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100158.00,prezent,,feminin,statut nemodificat,70,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100044.00,soție,statut nemodificat,101177710100030.00,părinte,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Ghiță,!!,slugi,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100159.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100045.00,fără UFC,statut nemodificat,101177710100030.00,servitor,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,30,,Dumitru,!!,slugi,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100160.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100046.00,fără UFC,statut nemodificat,101177710100030.00,servitor,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Tănase,sin Dicu,,rumân,însurat,40,birnic,moștean,muncitor,,,,5,,,,1,4,10,60,4,4,,,,2,100,,,,4,,101177710100161.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100047.00,cap,statut nemodificat,101177710100031.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Bucura,,soțiia lui,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100162.00,prezent,,feminin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100047.00,soție,statut nemodificat,101177710100031.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Tudose,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100163.00,prezent,,masculin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100047.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100031.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Floarea,,fete,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100164.00,prezent,,feminin,statut nemodificat,12,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100047.00,copil,statut nemodificat,101177710100031.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Păuna,,fete,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100165.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100047.00,copil,statut nemodificat,101177710100031.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Floarea,,soru-sa,!!,văduvă,20,!!,!!,!!,,,,,,,,,,,,,,,,,,,,,,,,101177710100166.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101177710100048.00,fără UFC,statut nemodificat,101177710100031.00,frate/soră,statut nemodificat,română,română (Țara românăească),!!,,,,!!,,,neprecizat/necunoscut/ambiguu,neprecizat/necunoscut/ambiguu,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Tănase,!!,slugi,!!,!!,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100167.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100049.00,fără UFC,statut nemodificat,101177710100031.00,servitor,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,31,,Ion,!!,slugi,!!,!!,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100168.00,prezent,,masculin,statut nemodificat,20,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100050.00,fără UFC,statut nemodificat,101177710100031.00,servitor,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,32,,Nicolae,sin Stoica Brechii,,rumân,însurat,30,potecaș,moștean,muncitor,,,,2,,,,2,2,1,6,3,,,,,,50,,,,3,,101177710100169.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100051.00,cap,statut nemodificat,101177710100032.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,slujbaș (în afara cancelariei),potecaș,muncitor,potecaș,"ocupație_or („Meșteșug”), fiscal_or („Bir”)",moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,32,,Arghira,,soțiia lui,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100170.00,prezent,,feminin,statut nemodificat,20,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100051.00,soție,statut nemodificat,101177710100032.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,32,,Ștefan,,!!,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100171.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100051.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100032.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,33,,Coman,sin Stoica Brechii,,rumân,holtei,25,birnic,moștean,muncitor,,,,2,,,,3,,,30,3,1,,,,,50,,,,,,101177710100172.00,prezent,,masculin,statut nemodificat,25,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100052.00,copil,"statut nemodificat, ordine non-consecutivă",101177710100033.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,33,,Floarea,!!,mumă-sa,!!,văduvă,70,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100173.00,prezent,,feminin,statut nemodificat,70,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101177710100052.00,cap,"statut nemodificat, ordine non-consecutivă",101177710100033.00,părinte,statut nemodificat,română,română (Țara românăească),,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,33,,Maria,,soru-sa,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100174.00,prezent,,feminin,statut nemodificat,16,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100052.00,copil,"statut nemodificat, ordine non-consecutivă",101177710100033.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,34,,Ion,Ungureanu,,rumân,însurat,40,sudit ch(esaro)-c(răiesc),moștean,muncitor,,cămin,,,,,,3,2,,30,4,,,,,,,,,,,"Coloana „Pogoane lucrate”  a fost completată cu „cămin”, indicând probabil că persoana respectivă nu deținea sau folosea decât locul de casă.",101177710100175.00,prezent,,masculin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100053.00,cap,statut nemodificat,101177710100034.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,,supus străin,Austria,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,34,,Ioana,,soțiia lui,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100176.00,prezent,,feminin,statut nemodificat,25,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100053.00,soție,statut nemodificat,101177710100034.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,34,,Floarea,,!!,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100177.00,prezent,,feminin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100053.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100034.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,34,,Maria,,!!,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100178.00,prezent,,feminin,statut nemodificat,5,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100053.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100034.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,34,,Stanca,,!!,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100179.00,prezent,,feminin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101177710100053.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101177710100034.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,35,,Costandin,sin Nuțu,,rumân,însurat,80,birnic,moștean,muncitor,,,1,2,,,,,2,3,35,2,2,,,,,30,,,,3,,101177710100180.00,prezent,,masculin,statut nemodificat,80,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100054.00,cap,statut nemodificat,101177710100035.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),moșnean,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Nucșoara,(nedivizată),rural,642000017771001.00,24.780348,45.339328,35,,Zamfira,,soțiia lui,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,101177710100181.00,prezent,,feminin,statut nemodificat,70,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101177710100054.00,soție,statut nemodificat,101177710100035.00,soție,statut nemodificat,,,,,,,,,,,,,,
